datenum,year,month,day,datetime,data_mean_global,data_mean_nh,data_mean_sh
737134,2018,3,15,15-Mar-2018 00:00:00,409.76308341776,413.784032775886,405.742134059634
737165,2018,4,15,15-Apr-2018 00:00:00,409.978894404847,414.079590404999,405.878198404695
737195,2018,5,15,15-May-2018 00:00:00,409.640006014339,413.186412477421,406.093599551258
737226,2018,6,15,15-Jun-2018 00:00:00,408.45367047512,410.431979880053,406.475361070187
737256,2018,7,15,15-Jul-2018 00:00:00,406.887458510787,406.830163705073,406.9447533165
737287,2018,8,15,15-Aug-2018 00:00:00,405.973031047786,404.76611589815,407.179946197421
737318,2018,9,15,15-Sep-2018 00:00:00,406.591998558045,405.894670924779,407.289326191311
737348,2018,10,15,15-Oct-2018 00:00:00,408.388365004644,409.211993462537,407.564736546751
737379,2018,11,15,15-Nov-2018 00:00:00,410.029923418294,412.219994998365,407.839851838223
737409,2018,12,15,15-Dec-2018 00:00:00,411.102331974509,414.186216127369,408.01844782165
737440,2019,1,15,15-Jan-2019 00:00:00,411.941312807963,415.470437575554,408.412188040371
737471,2019,2,15,15-Feb-2019 00:00:00,412.440036716749,416.272594079242,408.607479354256
737499,2019,3,15,15-Mar-2019 00:00:00,412.790725175007,416.86570372592,408.715746624094
737530,2019,4,15,15-Apr-2019 00:00:00,413.001043234212,417.15128694611,408.850799522315
737560,2019,5,15,15-May-2019 00:00:00,412.652895175967,416.238504642128,409.067285709806
737591,2019,6,15,15-Jun-2019 00:00:00,411.454888430892,413.456579649242,409.453197212541
737621,2019,7,15,15-Jul-2019 00:00:00,409.888954962216,409.847239639107,409.930670285326
737652,2019,8,15,15-Aug-2019 00:00:00,408.988613503758,407.803702560339,410.173524447177
737683,2019,9,15,15-Sep-2019 00:00:00,409.621759378445,408.953877084407,410.289641672483
737713,2019,10,15,15-Oct-2019 00:00:00,411.434649367183,412.296433323405,410.572865410961
737744,2019,11,15,15-Nov-2019 00:00:00,413.090846412264,415.328826667021,410.852866157507
737774,2019,12,15,15-Dec-2019 00:00:00,414.173798352312,417.311494570403,411.03610213422
737805,2020,1,15,15-Jan-2020 00:00:00,415.022824325477,418.607088282583,411.438560368371
737836,2020,2,15,15-Feb-2020 00:00:00,415.526434681843,419.41454239453,411.638326969157
737865,2020,3,15,15-Mar-2020 00:00:00,415.879674036032,420.008909199447,411.750438872618
737896,2020,4,15,15-Apr-2020 00:00:00,416.091420847121,420.291365606228,411.891476088013
737926,2020,5,15,15-May-2020 00:00:00,415.739095754679,419.363890548958,412.114300960401
737957,2020,6,15,15-Jun-2020 00:00:00,414.532837450517,416.557631264104,412.508043636929
737987,2020,7,15,15-Jul-2020 00:00:00,412.969383902402,412.943699002598,412.995068802207
738018,2020,8,15,15-Aug-2020 00:00:00,412.084349735646,410.923718429031,413.24498104226
738049,2020,9,15,15-Sep-2020 00:00:00,412.731895784615,412.097575552747,413.366216016483
738079,2020,10,15,15-Oct-2020 00:00:00,414.560776262165,415.466694710532,413.654857813799
738110,2020,11,15,15-Nov-2020 00:00:00,416.230461466083,418.52420890254,413.936714029626
738140,2020,12,15,15-Dec-2020 00:00:00,417.322359730931,420.523542392896,414.121177068966
738171,2021,1,15,15-Jan-2021 00:00:00,418.179742529848,421.830636827733,414.528848231964
738202,2021,2,15,15-Feb-2021 00:00:00,418.68639995381,422.643276363563,414.729523544057
738230,2021,3,15,15-Mar-2021 00:00:00,419.040543980334,423.238944335971,414.842143624696
738261,2021,4,15,15-Apr-2021 00:00:00,419.252500316901,423.518674218286,414.986326415517
738291,2021,5,15,15-May-2021 00:00:00,418.895236971873,422.577235486572,415.213238457174
738322,2021,6,15,15-Jun-2021 00:00:00,417.680426580373,419.747710984034,415.613142176713
738352,2021,7,15,15-Jul-2021 00:00:00,416.119884433423,416.129445998272,416.110322868574
738383,2021,8,15,15-Aug-2021 00:00:00,415.251316774864,414.132604457662,416.370029092066
738414,2021,9,15,15-Sep-2021 00:00:00,415.914802437428,415.330129331972,416.499475542884
738444,2021,10,15,15-Oct-2021 00:00:00,417.761597498486,418.726209182601,416.79698581437
738475,2021,11,15,15-Nov-2021 00:00:00,419.446941168835,421.809511196738,417.084371140932
738505,2021,12,15,15-Dec-2021 00:00:00,420.550108349273,423.826244686597,417.273972011949
738536,2022,1,15,15-Jan-2022 00:00:00,421.418765339778,425.14642148578,417.691109193776
738567,2022,2,15,15-Feb-2022 00:00:00,421.930956493844,425.96503365905,417.896879328639
738595,2022,3,15,15-Mar-2022 00:00:00,422.288494359887,426.562714427041,418.014274292732
738626,2022,4,15,15-Apr-2022 00:00:00,422.503165958347,426.840296579423,418.166035337272
738656,2022,5,15,15-May-2022 00:00:00,422.143245388789,425.884975264147,418.401515513431
738687,2022,6,15,15-Jun-2022 00:00:00,420.921980152668,423.031827861317,418.812132444019
738717,2022,7,15,15-Jul-2022 00:00:00,419.366910958164,419.410569280756,419.323252635571
738748,2022,8,15,15-Aug-2022 00:00:00,418.517901610389,417.440257714566,419.595545506212
738779,2022,9,15,15-Sep-2022 00:00:00,419.200289813199,418.664759729612,419.735819896787
738809,2022,10,15,15-Oct-2022 00:00:00,421.06791784314,422.091124208546,420.044711477734
738840,2022,11,15,15-Nov-2022 00:00:00,422.771576310791,425.203324489257,420.339828132325
738870,2022,12,15,15-Dec-2022 00:00:00,423.888283210755,427.24000364786,420.53656277365
738901,2023,1,15,15-Jan-2023 00:00:00,424.769749471492,428.574429658088,420.965069284896
738932,2023,2,15,15-Feb-2023 00:00:00,425.289104252935,429.400651617246,421.177556888625
738960,2023,3,15,15-Mar-2023 00:00:00,425.651364986067,430.001651392199,421.301078579935
738991,2023,4,15,15-Apr-2023 00:00:00,425.869776357449,430.27802998431,421.461522730589
739021,2023,5,15,15-May-2023 00:00:00,425.507823083822,429.30926515206,421.706381015585
739052,2023,6,15,15-Jun-2023 00:00:00,424.280375664777,426.432483877618,422.128267451936
739082,2023,7,15,15-Jul-2023 00:00:00,422.730992375435,422.808304779361,422.65367997151
739113,2023,8,15,15-Aug-2023 00:00:00,421.901762578453,420.864859606278,422.938665550628
739144,2023,9,15,15-Sep-2023 00:00:00,422.603071662245,422.116490503067,423.089652821422
739174,2023,10,15,15-Oct-2023 00:00:00,424.491423180316,425.573186280182,423.409660080451
739205,2023,11,15,15-Nov-2023 00:00:00,426.213117999076,428.714181230505,423.712054767647
739235,2023,12,15,15-Dec-2023 00:00:00,427.342912271896,430.770459543707,423.915365000085
739266,2024,1,15,15-Jan-2024 00:00:00,428.236721817581,432.118745413175,424.354698221986
739297,2024,2,15,15-Feb-2024 00:00:00,428.762580495133,432.951926259384,424.573234730883
739326,2024,3,15,15-Mar-2024 00:00:00,429.128858168868,433.555511323126,424.702205014609
739357,2024,4,15,15-Apr-2024 00:00:00,429.350318486121,433.829897666626,424.870739305615
739387,2024,5,15,15-May-2024 00:00:00,428.985588671006,432.846719584453,425.12445775756
739418,2024,6,15,15-Jun-2024 00:00:00,427.751196801207,429.945196686119,425.557196916296
739448,2024,7,15,15-Jul-2024 00:00:00,426.207031810404,426.317459085456,426.096604535352
739479,2024,8,15,15-Aug-2024 00:00:00,425.397448675457,424.400887712248,426.394009638665
739510,2024,9,15,15-Sep-2024 00:00:00,426.117580462174,425.679711803398,426.555449120949
739540,2024,10,15,15-Oct-2024 00:00:00,428.026640683454,429.166914295938,426.88636707097
739571,2024,11,15,15-Nov-2024 00:00:00,429.766347577914,432.33689261881,427.195802537019
739601,2024,12,15,15-Dec-2024 00:00:00,430.90914667903,434.412816453321,427.405476904739
739632,2025,1,15,15-Jan-2025 00:00:00,431.815177241838,435.774817434277,427.855537049398
739663,2025,2,15,15-Feb-2025 00:00:00,432.347403359975,436.614828267277,428.079978452673
739691,2025,3,15,15-Mar-2025 00:00:00,432.717547846394,437.220824718872,428.214270973917
739722,2025,4,15,15-Apr-2025 00:00:00,432.941914547701,437.492992541363,428.390836554039
739752,2025,5,15,15-May-2025 00:00:00,432.574188730328,436.494988517379,428.653388943276
739783,2025,6,15,15-Jun-2025 00:00:00,431.332579277079,433.568155334933,429.097003219225
739813,2025,7,15,15-Jul-2025 00:00:00,429.793571828933,429.936652734509,429.650490923357
739844,2025,8,15,15-Aug-2025 00:00:00,429.003819456902,428.047259270901,429.960379642903
739875,2025,9,15,15-Sep-2025 00:00:00,429.742944493419,429.353586097866,430.132302888972
739905,2025,10,15,15-Oct-2025 00:00:00,431.672910269214,432.871654856137,430.47416568229
739936,2025,11,15,15-Nov-2025 00:00:00,433.4307711579,436.070940651836,430.790601663964
739966,2025,12,15,15-Dec-2025 00:00:00,434.586618563232,438.166663754322,431.006573372142
739997,2026,1,15,15-Jan-2026 00:00:00,435.504844198314,439.542347598063,431.467340798566
740028,2026,2,15,15-Feb-2026 00:00:00,436.043330345639,440.389087826699,431.69757286458
740056,2026,3,15,15-Mar-2026 00:00:00,436.417166649565,440.997299210735,431.837034088394
740087,2026,4,15,15-Apr-2026 00:00:00,436.644214727909,441.266947938495,432.021481517323
740117,2026,5,15,15-May-2026 00:00:00,436.273140674475,440.253591306486,432.292690042463
740148,2026,6,15,15-Jun-2026 00:00:00,435.02386238826,437.30072981361,432.74699496291
740178,2026,7,15,15-Jul-2026 00:00:00,433.489714871132,433.665033038933,433.31439670333
740209,2026,8,15,15-Aug-2026 00:00:00,432.719691169926,431.802823726483,433.63655861337
740240,2026,9,15,15-Sep-2026 00:00:00,433.477682174277,433.136651479635,433.818712868919
740270,2026,10,15,15-Oct-2026 00:00:00,435.42844957508,436.685629444779,434.171269705381
740301,2026,11,15,15-Nov-2026 00:00:00,437.204323108558,439.914245821869,434.494400395248
740331,2026,12,15,15-Dec-2026 00:00:00,438.373013333393,442.029662250552,434.716364416234
740362,2027,1,15,15-Jan-2027 00:00:00,439.303210142563,443.418805390507,435.18761489462
740393,2027,2,15,15-Feb-2027 00:00:00,439.84770073713,444.27202575611,435.423375718151
740421,2027,3,15,15-Mar-2027 00:00:00,440.22497378088,444.882177098398,435.567770463361
740452,2027,4,15,15-Apr-2027 00:00:00,440.454477640856,445.149011075578,435.759944206134
740482,2027,5,15,15-May-2027 00:00:00,440.079798962492,444.119883724499,436.039714200486
740513,2027,6,15,15-Jun-2027 00:00:00,438.822587185313,441.140481925417,436.50469244521
740543,2027,7,15,15-Jul-2027 00:00:00,437.293247872331,437.500417273253,437.08607847141
740574,2027,8,15,15-Aug-2027 00:00:00,436.543139671336,435.665679381128,437.420599961543
740605,2027,9,15,15-Sep-2027 00:00:00,437.320204197218,437.027331943805,437.613076450631
740635,2027,10,15,15-Oct-2027 00:00:00,439.292033301495,440.607615363024,437.976451239966
740666,2027,11,15,15-Nov-2027 00:00:00,441.086162534076,443.865957850377,438.306367217775
740696,2027,12,15,15-Dec-2027 00:00:00,442.267883635082,446.00134795154,438.534419318624
740727,2028,1,15,15-Jan-2028 00:00:00,443.210212567039,447.404110522979,439.0163146111
740758,2028,2,15,15-Feb-2028 00:00:00,443.760818725522,448.263927973746,439.257709477298
740787,2028,3,15,15-Mar-2028 00:00:00,444.141605111132,448.87607752714,439.407132695124
740818,2028,4,15,15-Apr-2028 00:00:00,444.373620398732,449.140087787792,439.607153009671
740848,2028,5,15,15-May-2028 00:00:00,443.995303873703,448.095007350638,439.895600396768
740879,2028,6,15,15-Jun-2028 00:00:00,442.730055523286,445.088734060416,440.371376986155
740909,2028,7,15,15-Jul-2028 00:00:00,441.205560964328,441.444225590213,440.966896338442
740940,2028,8,15,15-Aug-2028 00:00:00,440.475573717912,439.637257201504,441.313890234319
740971,2028,9,15,15-Sep-2028 00:00:00,441.271890872791,441.027020964017,441.516760781566
741001,2028,10,15,15-Oct-2028 00:00:00,443.264969408522,444.638923144371,441.891015672672
741032,2028,11,15,15-Nov-2028 00:00:00,445.077492188557,447.927270207166,442.227714169949
741062,2028,12,15,15-Dec-2028 00:00:00,446.272302754161,450.082777681615,442.461827826708
741093,2029,1,15,15-Jan-2029 00:00:00,447.22677304489,451.499166913202,442.954379176579
741124,2029,2,15,15-Feb-2029 00:00:00,447.783442456553,452.365534481645,443.201350431461
741152,2029,3,15,15-Mar-2029 00:00:00,448.167646611844,452.979569861171,443.355723362517
741183,2029,4,15,15-Apr-2029 00:00:00,448.402052522006,453.240576398294,443.563528645719
741213,2029,5,15,15-May-2029 00:00:00,448.019895269387,452.179203336899,443.860587201876
741244,2029,6,15,15-Jun-2029 00:00:00,446.746345743229,449.145584949554,444.347106536905
741274,2029,7,15,15-Jul-2029 00:00:00,445.226563302009,445.496396953491,444.956729650526
741305,2029,8,15,15-Aug-2029 00:00:00,444.51672492997,443.717310860853,445.316138999086
741336,2029,9,15,15-Sep-2029 00:00:00,445.332306055356,445.135295464696,445.529316646016
741366,2029,10,15,15-Oct-2029 00:00:00,447.346662593861,448.778960041772,445.914365145949
741397,2029,11,15,15-Nov-2029 00:00:00,449.177572889102,452.09743449065,446.257711287554
741427,2029,12,15,15-Dec-2029 00:00:00,450.385407131735,454.273071536681,446.497742726789
741458,2030,1,15,15-Jan-2030 00:00:00,451.351955710805,455.703051324834,447.000860096776
741489,2030,2,15,15-Feb-2030 00:00:00,451.914547068901,456.575833396719,447.253260741083
741517,2030,3,15,15-Mar-2030 00:00:00,452.302001907789,457.191569604516,447.412434211063
741548,2030,4,15,15-Apr-2030 00:00:00,452.538626512604,457.449337418473,447.627915606736
741578,2030,5,15,15-May-2030 00:00:00,452.152392914382,456.371290524867,447.933495303897
741609,2030,6,15,15-Jun-2030 00:00:00,450.870266038137,453.309828200881,448.430703875393
741639,2030,7,15,15-Jul-2030 00:00:00,449.355087114975,449.656548162445,449.053626067505
741670,2030,8,15,15-Aug-2030 00:00:00,448.66548897731,447.907137930639,449.423840023981
741701,2030,9,15,15-Sep-2030 00:00:00,449.500438621273,449.355164433445,449.6457128091
741731,2030,10,15,15-Oct-2030 00:00:00,451.536228843024,453.032481457372,450.039976228675
741762,2030,11,15,15-Nov-2030 00:00:00,453.385680171174,456.38298585897,450.388374483378
741792,2030,12,15,15-Dec-2030 00:00:00,454.6066645763,458.580573829643,450.632755322957
741823,2031,1,15,15-Jan-2031 00:00:00,455.585433366268,460.025904108503,451.144962624034
741854,2031,2,15,15-Feb-2031 00:00:00,456.154075602556,460.906846841999,451.401304363114
741882,2031,3,15,15-Mar-2031 00:00:00,456.544928370255,461.526025782951,451.563830957559
741913,2031,4,15,15-Apr-2031 00:00:00,456.783959390786,461.78229407958,451.785624701993
741943,2031,5,15,15-May-2031 00:00:00,456.393823524423,460.689220024944,452.098427023902
741974,2031,6,15,15-Jun-2031 00:00:00,455.103303057487,457.601496430139,452.605109684835
742004,2031,7,15,15-Jul-2031 00:00:00,453.593120148942,453.944411863759,453.241828434125
742035,2031,8,15,15-Aug-2031 00:00:00,452.924394481316,452.223784390444,453.625004572189
742066,2031,9,15,15-Sep-2031 00:00:00,453.779406053003,453.701034539375,453.85777756663
742096,2031,10,15,15-Oct-2031 00:00:00,455.837420857525,457.411300322725,454.263541392325
742127,2031,11,15,15-Nov-2031 00:00:00,457.706250696416,460.793191601955,454.619309790878
742157,2031,12,15,15-Dec-2031 00:00:00,458.941245584307,463.012058464881,454.870432703733
742188,2032,1,15,15-Jan-2032 00:00:00,459.933344818413,464.472404902974,455.394284733852
742219,2032,2,15,15-Feb-2032 00:00:00,460.508970388714,465.360838632807,455.65710214462
742248,2032,3,15,15-Mar-2032 00:00:00,460.904195706908,465.982792739296,455.825598674521
742279,2032,4,15,15-Apr-2032 00:00:00,461.146685994793,466.236895522054,456.056476467533
742309,2032,5,15,15-May-2032 00:00:00,460.753679591762,465.127967115235,456.379392068289
742340,2032,6,15,15-Jun-2032 00:00:00,459.455807657551,462.01303461546,456.898580699641
742370,2032,7,15,15-Jul-2032 00:00:00,457.951994729469,458.352527194662,457.551462264275
742401,2032,8,15,15-Aug-2032 00:00:00,457.30586624975,456.662560686477,457.949171813024
742432,2032,9,15,15-Sep-2032 00:00:00,458.182662100532,458.17093460403,458.194389597033
742462,2032,10,15,15-Oct-2032 00:00:00,460.264649819225,461.916105566782,458.613194071668
742493,2032,11,15,15-Nov-2032 00:00:00,462.154505948034,465.331264509426,458.977747386641
742523,2032,12,15,15-Dec-2032 00:00:00,463.404980265934,467.573020245801,459.236940286066
742554,2033,1,15,15-Jan-2033 00:00:00,464.411547997055,469.049368763238,459.773727230872
742585,2033,2,15,15-Feb-2033 00:00:00,464.9952838645,469.946425191088,460.044142537913
742613,2033,3,15,15-Mar-2033 00:00:00,465.395823012742,470.572080832587,460.219565192898
742644,2033,4,15,15-Apr-2033 00:00:00,465.642514752986,470.824707784465,460.460321721507
742674,2033,5,15,15-May-2033 00:00:00,465.24710110416,469.700267124697,460.793935083624
742705,2033,6,15,15-Jun-2033 00:00:00,463.942063077952,466.558125744826,461.326000411078
742735,2033,7,15,15-Jul-2033 00:00:00,462.444720703558,462.894204635981,461.995236771135
742766,2033,8,15,15-Aug-2033 00:00:00,461.821259437548,461.235044386462,462.407474488635
742797,2033,9,15,15-Sep-2033 00:00:00,462.719750858155,462.774540538671,462.664961177638
742827,2033,10,15,15-Oct-2033 00:00:00,464.825522928987,466.554530161151,463.096515696823
742858,2033,11,15,15-Nov-2033 00:00:00,466.736099865861,470.002765547004,463.469434184718
742888,2033,12,15,15-Dec-2033 00:00:00,468.001637807084,472.267063510291,463.736212103877
742919,2034,1,15,15-Jan-2034 00:00:00,469.022250782352,473.759030837973,464.285470726731
742950,2034,2,15,15-Feb-2034 00:00:00,469.613583444577,474.664201954159,464.562964934995
742978,2034,3,15,15-Mar-2034 00:00:00,470.018927021072,475.293032445868,464.744821596277
743009,2034,4,15,15-Apr-2034 00:00:00,470.269363858969,475.543666354491,464.995061363448
743039,2034,5,15,15-May-2034 00:00:00,469.871111630235,474.40314162846,465.339081632011
743070,2034,6,15,15-Jun-2034 00:00:00,468.558543273125,471.233212280807,465.883874265443
743100,2034,7,15,15-Jul-2034 00:00:00,467.067562429784,467.565662507094,466.569462352473
743131,2034,8,15,15-Aug-2034 00:00:00,466.466925622275,465.937553007573,466.996298236977
743162,2034,9,15,15-Sep-2034 00:00:00,467.387335697513,467.508495528432,467.266175866594
743192,2034,10,15,15-Oct-2034 00:00:00,469.517197459877,471.323727432356,467.710667487399
743223,2034,11,15,15-Nov-2034 00:00:00,471.448811176726,474.805487679629,468.092134673823
743253,2034,12,15,15-Dec-2034 00:00:00,472.729695151473,477.092690446961,468.366699855985
743284,2035,1,15,15-Jan-2035 00:00:00,473.764604547084,478.600517807497,468.928691286671
743315,2035,2,15,15-Feb-2035 00:00:00,474.36374596616,479.514020383881,469.213471548439
743343,2035,3,15,15-Mar-2035 00:00:00,474.77405792232,480.146174542962,469.401941301677
743374,2035,4,15,15-Apr-2035 00:00:00,475.028355516825,480.394877775912,469.661833257738
743404,2035,5,15,15-May-2035 00:00:00,474.627264391982,479.23814565368,470.016383130283
743435,2035,6,15,15-Jun-2035 00:00:00,473.30705438183,476.040128878989,470.57397988467
743465,2035,7,15,15-Jul-2035 00:00:00,471.82239132639,472.368813916117,471.275968736663
743496,2035,8,15,15-Aug-2035 00:00:00,471.244638609963,470.771891198547,471.717386021379
743527,2035,9,15,15-Sep-2035 00:00:00,472.186980967059,472.374382201253,471.999579732866
743557,2035,10,15,15-Oct-2035 00:00:00,474.340940544252,476.224968086466,472.456913002039
743588,2035,11,15,15-Nov-2035 00:00:00,476.293557070615,479.740335204249,472.846778936981
743618,2035,12,15,15-Dec-2035 00:00:00,477.589698442647,482.050424339347,473.128972545946
743649,2036,1,15,15-Jan-2036 00:00:00,478.638791965356,483.573993182554,473.703590748158
743680,2036,2,15,15-Feb-2036 00:00:00,479.245619222675,484.495708580339,473.995529865012
743709,2036,3,15,15-Mar-2036 00:00:00,479.660787336199,485.131060717854,474.190513954544
743740,2036,4,15,15-Apr-2036 00:00:00,479.918870268426,485.377710436932,474.460030099919
743770,2036,5,15,15-May-2036 00:00:00,479.514867764953,484.204588976864,474.825146553043
743801,2036,6,15,15-Jun-2036 00:00:00,478.186971780606,480.978273047291,475.395670513922
743831,2036,7,15,15-Jul-2036 00:00:00,476.708758486905,477.303242311311,476.114274662499
743862,2036,8,15,15-Aug-2036 00:00:00,476.154207462757,475.73789195798,476.570522967534
743893,2036,9,15,15-Sep-2036 00:00:00,477.118829849415,477.372357926125,476.865301772705
743923,2036,10,15,15-Oct-2036 00:00:00,479.29727861455,481.258781329412,477.335775899689
743954,2036,11,15,15-Nov-2036 00:00:00,481.271277831126,484.808238398417,477.734317263835
743984,2036,12,15,15-Dec-2036 00:00:00,482.583011242235,487.141611007851,478.024411476619
744015,2037,1,15,15-Jan-2037 00:00:00,483.646582120913,488.68120795165,478.611956290176
744046,2037,2,15,15-Feb-2037 00:00:00,484.261338660095,489.611383393825,478.911293926365
744074,2037,3,15,15-Mar-2037 00:00:00,484.68155177268,490.250110459495,479.112993085866
744105,2037,4,15,15-Apr-2037 00:00:00,484.943554857075,490.494799604606,479.392310109545
744135,2037,5,15,15-May-2037 00:00:00,484.536669375515,489.305220547243,479.768118203788
744166,2037,6,15,15-Jun-2037 00:00:00,483.201012646334,486.050382860417,480.35164243225
744196,2037,7,15,15-Jul-2037 00:00:00,481.729209615673,482.371523948375,481.086895282971
744227,2037,8,15,15-Aug-2037 00:00:00,481.197884839863,480.837830547364,481.557939132361
744258,2037,9,15,15-Sep-2037 00:00:00,482.184759216355,482.504312970479,481.865205462231
744288,2037,10,15,15-Oct-2037 00:00:00,484.387649086593,486.42660719592,482.348690977267
744319,2037,11,15,15-Nov-2037 00:00:00,486.382934844422,490.010149199963,482.75572048888
744349,2037,12,15,15-Dec-2037 00:00:00,487.71010692889,492.366707078749,483.053506779032
744380,2038,1,15,15-Jan-2038 00:00:00,488.787968197254,493.922138962305,483.653797432204
744411,2038,2,15,15-Feb-2038 00:00:00,489.410447593761,494.860571351914,483.960323835607
744439,2038,3,15,15-Mar-2038 00:00:00,489.835495798901,495.502452968826,484.168538628977
744470,2038,4,15,15-Apr-2038 00:00:00,490.101226771519,495.744952407172,484.457501135865
744500,2038,5,15,15-May-2038 00:00:00,489.691258184686,494.538630520088,484.843885849283
744531,2038,6,15,15-Jun-2038 00:00:00,488.347654186968,491.254954392418,485.440353981518
744561,2038,7,15,15-Jul-2038 00:00:00,486.882209867744,487.572151563446,486.192268172043
744592,2038,8,15,15-Aug-2038 00:00:00,486.374208763229,486.070265393492,486.678152132966
744623,2038,9,15,15-Sep-2038 00:00:00,487.383467348849,487.768957708584,486.997976989114
744653,2038,10,15,15-Oct-2038 00:00:00,489.610982529,491.727378618898,487.494586439103
744684,2038,11,15,15-Nov-2038 00:00:00,491.627754873151,495.345285841791,487.91022390451
744714,2038,12,15,15-Dec-2038 00:00:00,492.970561987411,497.725273913168,488.215850061654
744745,2039,1,15,15-Jan-2039 00:00:00,494.062914611512,499.296735363791,488.829093859232
744776,2039,2,15,15-Feb-2039 00:00:00,494.693325618008,500.243636358837,489.143014877178
744804,2039,3,15,15-Mar-2039 00:00:00,495.123427007147,500.888881476648,489.357972537646
744835,2039,4,15,15-Apr-2039 00:00:00,495.393120343994,501.129393493783,489.656847194205
744865,2039,5,15,15-May-2039 00:00:00,494.980285844975,499.90647166408,490.05410002587
744896,2039,6,15,15-Jun-2039 00:00:00,493.628942439192,496.594051312517,490.663833565868
744926,2039,7,15,15-Jul-2039 00:00:00,492.170155032157,492.907546723267,491.432763341048
744957,2039,8,15,15-Aug-2039 00:00:00,491.685873154962,491.43790948915,491.933836820775
744988,2039,9,15,15-Sep-2039 00:00:00,492.717903835493,493.16925303162,492.266554639366
745018,2039,10,15,15-Oct-2039 00:00:00,494.970434213405,497.164253079679,492.776615347132
745049,2039,11,15,15-Nov-2039 00:00:00,497.009048139417,500.816950573975,493.201145704859
745079,2039,12,15,15-Dec-2039 00:00:00,498.367788000192,503.220708958688,493.514867041697
745110,2040,1,15,15-Jan-2040 00:00:00,499.474878552274,504.808444668773,494.141312435776
745141,2040,2,15,15-Feb-2040 00:00:00,500.113404957495,505.76400069573,494.462809219261
745170,2040,3,15,15-Mar-2040 00:00:00,500.548680860523,506.41272234455,494.684639376496
